LightMachinery Multi-Etalon Calculator
Common Inputs
Design Wavelength,951
Clear Aperture,2.5
Residual Power,100
Tilt Error,0.1
Surface Irregularity,1
Outputs
Free Spectral Range,24.9671486862003
Bandwidth,0.665923199277348
Total Finesse,37.4925347446888
Mirror Reflectivity (%), Thickness (mm), Incident Angle (deg), Etalon Material
95,4.1,0,Fused Silica
Etalon #, Thickness, Total Finesse, Mirror Finesse, Transmission, FSR, Bandwidth
0,4.1003,37.5,61.2409150194048,61.2213823598307,0.0753198208840472,0.00200892848128165
Wavelength, Etalon 0, Wavelength, Combined Etalons
950.887246228137, 0.106964884094227, 950.887246228137, 0.106964884094227
950.887472187599, 0.107073513138118, 950.887472187599, 0.107073513138118
950.887698147062, 0.107201333755143, 950.887698147062, 0.107201333755143
950.887924106525, 0.107348437102448, 950.887924106525, 0.107348437102448
950.888150065987, 0.107514928293194, 950.888150065987, 0.107514928293194
950.88837602545, 0.107700926557038, 950.88837602545, 0.107700926557038
950.888601984913, 0.107906565421405, 950.888601984913, 0.107906565421405
950.888827944375, 0.108131992916809, 950.888827944375, 0.108131992916809
950.889053903838, 0.108377371804169, 950.889053903838, 0.108377371804169
950.889279863301, 0.108642879824516, 950.889279863301, 0.108642879824516
950.889505822763, 0.108928709976915, 950.889505822763, 0.108928709976915
950.889731782226, 0.109235070816793, 950.889731782226, 0.109235070816793
950.889957741689, 0.109562186783493, 950.889957741689, 0.109562186783493
950.890183701151, 0.109910298552647, 950.890183701151, 0.109910298552647
950.890409660614, 0.110279663416258, 950.890409660614, 0.110279663416258
950.890635620077, 0.110670555695023, 950.890635620077, 0.110670555695023
950.890861579539, 0.111083267173378, 950.890861579539, 0.111083267173378
950.891087539002, 0.11151810757513, 950.891087539002, 0.11151810757513
950.891313498465, 0.111975405060231, 950.891313498465, 0.111975405060231
950.891539457927, 0.112455506767471, 950.891539457927, 0.112455506767471
950.89176541739, 0.112958779382913, 950.89176541739, 0.112958779382913
950.891991376853, 0.11348560974919, 950.891991376853, 0.11348560974919
950.892217336315, 0.11403640551587, 950.892217336315, 0.11403640551587
950.892443295778, 0.114611595824866, 950.892443295778, 0.114611595824866
950.892669255241, 0.115211632045734, 950.892669255241, 0.115211632045734
950.892895214703, 0.11583698854663, 950.892895214703, 0.11583698854663
950.893121174166, 0.116488163525001, 950.893121174166, 0.116488163525001
950.893347133629, 0.117165679873926, 950.893347133629, 0.117165679873926
950.893573093091, 0.117870086114702, 950.893573093091, 0.117870086114702
950.893799052554, 0.118601957371534, 950.893799052554, 0.118601957371534
950.894025012017, 0.119361896419892, 950.894025012017, 0.119361896419892
950.894250971479, 0.120150534780768, 950.894250971479, 0.120150534780768
950.894476930942, 0.12096853389274, 950.894476930942, 0.12096853389274
950.894702890405, 0.121816586347152, 950.894702890405, 0.121816586347152
950.894928849867, 0.122695417201917, 950.894928849867, 0.122695417201917
950.89515480933, 0.123605785363255, 950.89515480933, 0.123605785363255
950.895380768793, 0.124548485062744, 950.895380768793, 0.124548485062744
950.895606728255, 0.125524347417404, 950.895606728255, 0.125524347417404
950.895832687718, 0.126534242072213, 950.895832687718, 0.126534242072213
950.896058647181, 0.127579078965201, 950.896058647181, 0.127579078965201
950.896284606643, 0.128659810171398, 950.896284606643, 0.128659810171398
950.896510566106, 0.129777431887098, 950.896510566106, 0.129777431887098
950.896736525569, 0.130932986499861, 950.896736525569, 0.130932986499861
950.896962485032, 0.13212756482624, 950.896962485032, 0.13212756482624
950.897188444494, 0.133362308451415, 950.897188444494, 0.133362308451415
950.897414403957, 0.134638412233394, 950.897414403957, 0.134638412233394
950.897640363419, 0.135957126957602, 950.897640363419, 0.135957126957602
950.897866322882, 0.137319762154445, 950.897866322882, 0.137319762154445
950.898092282345, 0.138727689099536, 950.898092282345, 0.138727689099536
950.898318241807, 0.140182344006889, 950.898318241807, 0.140182344006889
950.89854420127, 0.141685231411487, 950.89854420127, 0.141685231411487
950.898770160733, 0.143237927786531, 950.898770160733, 0.143237927786531
950.898996120196, 0.144842085392561, 950.898996120196, 0.144842085392561
950.899222079658, 0.146499436360587, 950.899222079658, 0.146499436360587
950.899448039121, 0.148211797077438, 950.899448039121, 0.148211797077438
950.899673998583, 0.149981072822189, 950.899673998583, 0.149981072822189
950.899899958046, 0.151809262756366, 950.899899958046, 0.151809262756366
950.900125917509, 0.153698465211512, 950.900125917509, 0.153698465211512
950.900351876972, 0.155650883362471, 950.900351876972, 0.155650883362471
950.900577836434, 0.15766883128411, 950.900577836434, 0.15766883128411
950.900803795897, 0.159754740433553, 950.900803795897, 0.159754740433553
950.90102975536, 0.161911166570456, 950.90102975536, 0.161911166570456
950.901255714822, 0.164140797193352, 950.901255714822, 0.164140797193352
950.901481674285, 0.166446459474828, 950.901481674285, 0.166446459474828
950.901707633747, 0.168831128796619, 950.901707633747, 0.168831128796619
950.90193359321, 0.171297937900082, 950.90193359321, 0.171297937900082
950.902159552673, 0.173850186692375, 950.902159552673, 0.173850186692375
950.902385512136, 0.176491352810679, 950.902385512136, 0.176491352810679
950.902611471598, 0.179225102951789, 950.902611471598, 0.179225102951789
950.902837431061, 0.18205530507519, 950.902837431061, 0.18205530507519
950.903063390524, 0.184986041542122, 950.903063390524, 0.184986041542122
