Shaper Material,Germanium
Wavelength,9300
Optic Radius,7
Laser FWHM,3.53
Eval. Distance,200
Target Radius,1
Focal Length,162.5

Aspheric Components
Number,1,Amplitude,1689
Number,2,Amplitude,-650
Shaper Shape Plot, , , , , Final Intensity Plot
r(mm), Original, Optimized, Incident Beam Profile, ,r(mm), Original, Optimized
0, 0, 0, 0.0708249360322952, , 0, 0.289457470178604, 0.289457470178604
0.07, -1.05973564688429, -1.05973564688429, 0.0707477554678917, , 0.02, 0.289499998092651, 0.289499998092651
0.14, -4.23652080060003, -4.23652080060003, 0.0705167278647423, , 0.04, 0.289621412754059, 0.289621412754059
0.21, -9.52309347870937, -9.52309347870937, 0.0701333582401276, , 0.06, 0.289800226688385, 0.289800226688385
0.28, -16.9073616384001, -16.9073616384001, 0.0696001425385475, , 0.08, 0.290010571479797, 0.290010571479797
0.35, -26.3724200683594, -26.3724200683594, 0.0689205527305603, , 0.1, 0.290231794118881, 0.290231794118881
0.42, -37.8965740374, -37.8965740374, 0.0680989250540733, , 0.12, 0.290456205606461, 0.290456205606461
0.49, -51.4533696998344, -51.4533696998344, 0.0671405494213104, , 0.14, 0.290696382522583, 0.290696382522583
0.56, -67.0116312575999, -67.0116312575999, 0.0660514682531357, , 0.16, 0.290980637073517, 0.290980637073517
0.63, -84.5355048791344, -84.5355048791344, 0.0648384913802147, , 0.18, 0.291348904371262, 0.291348904371262
0.7, -103.984509375, -103.984509375, 0.0635091885924339, , 0.2, 0.291833788156509, 0.291833788156509
0.77, -125.313593630259, -125.313593630259, 0.0620716251432896, , 0.22, 0.292441964149475, 0.292441964149475
0.84, -148.4732007936, -148.4732007936, 0.0605344623327255, , 0.24, 0.293137460947037, 0.293137460947037
0.91, -173.409339223209, -173.409339223209, 0.0589067861437798, , 0.26, 0.293828636407852, 0.293828636407852
0.98, -200.0636601894, -200.0636601894, 0.0571980103850365, , 0.28, 0.294361114501953, 0.294361114501953
1.05, -228.373542333984, -228.373542333984, 0.0554178394377232, , 0.3, 0.294526487588882, 0.294526487588882
1.12, -258.2721828864, -258.2721828864, 0.0535761080682278, , 0.32, 0.294081509113312, 0.294081509113312
1.19, -289.688695636584, -289.688695636584, 0.0516827702522278, , 0.34, 0.292782068252563, 0.292782068252563
1.26, -322.5482156646, -322.5482156646, 0.0497477427124977, , 0.36, 0.290430694818497, 0.290430694818497
1.33, -356.772010827009, -356.772010827009, 0.0477808751165867, , 0.38, 0.286927461624146, 0.286927461624146
1.4, -392.2776, -392.2776, 0.0457918010652065, , 0.4, 0.282316446304321, 0.282316446304321
1.47, -428.978878079259, -428.978878079259, 0.0437899455428123, , 0.42, 0.276812762022018, 0.276812762022018
1.54, -466.7862477366, -466.7862477366, 0.0417843908071518, , 0.44, 0.270805180072784, 0.270805180072784
