Layer Design,0.3H 0.3L 0.3H 1.0L
Design Wavelength,532
Substrate,F_SILICA
Medium,Air
Low Index,coating_SiO2
High Index,coating_TiO2
Wavelength,S_Transmission,S_Reflection,P_Transmission,P_Reflection
440,96.6204834775219,3.37629679548365,96.6204834775219,3.37629679548365
440.56,96.6633559490993,3.33351899851527,96.6633559490993,3.33351899851527
441.12,96.7061445424085,3.29082482057642,96.7061445424085,3.29082482057642
441.68,96.7488412939958,3.24822222785977,96.7488412939958,3.24822222785977
442.24,96.7914383599693,3.20571906692964,96.7914383599693,3.20571906692964
442.8,96.8339280159792,3.16332306474198,96.8339280159792,3.16332306474198
443.36,96.8763026571757,3.12104182868892,96.8763026571757,3.12104182868892
443.92,96.9185547981401,3.07888284666742,96.9185547981401,3.07888284666742
444.48,96.9606770727944,3.03685348717183,96.9606770727944,3.03685348717183
445.04,97.0026622342864,2.99496099940997,97.0026622342864,2.99496099940997
445.6,97.0445031548504,2.9532125134424,97.0445031548504,2.9532125134424
446.16,97.0861928256475,2.91161504034456,97.0861928256475,2.91161504034456
446.72,97.1277243565812,2.87017547239165,97.1277243565812,2.87017547239165
447.28,97.1690909760915,2.82890058326559,97.1690909760915,2.82890058326559
447.84,97.2102860309271,2.78779702828412,97.2102860309271,2.78779702828412
448.4,97.2513029858951,2.74687134465152,97.2513029858951,2.74687134465152
448.96,97.2921354235908,2.70612995173067,97.2921354235908,2.70612995173067
449.52,97.3327770441056,2.66557915133622,97.3327770441056,2.66557915133622
450.08,97.3731206345327,2.62531959952289,97.3731206345327,2.62531959952289
450.64,97.4126576647491,2.58582709821957,97.4126576647491,2.58582709821957
451.2,97.4519905644875,2.54653861873594,97.4519905644875,2.54653861873594
451.76,97.4911137513648,2.50745974434459,97.4911137513648,2.50745974434459
452.32,97.5300217518985,2.46859594939437,97.5300217518985,2.46859594939437
452.88,97.568709201118,2.42995259969924,97.568709201118,2.42995259969924
453.44,97.6071708421593,2.39153495294427,97.6071708421593,2.39153495294427
454,97.6454015258426,2.35334815910856,97.6454015258426,2.35334815910856
454.56,97.683396210233,2.3153972609046,97.683396210233,2.3153972609046
455.12,97.7211499601853,2.27768719423401,97.7211499601853,2.27768719423401
455.68,97.758657946873,2.24022278865936,97.758657946873,2.24022278865936
456.24,97.795915447301,2.20300876789157,97.795915447301,2.20300876789157
456.8,97.8329178438028,2.16604975029296,97.8329178438028,2.16604975029296
457.36,97.8696606235231,2.12935024939529,97.8696606235231,2.12935024939529
457.92,97.9061393778849,2.09291467443294,97.9061393778849,2.09291467443294
458.48,97.9423498020432,2.05674733089043,97.9423498020432,2.05674733089043
459.04,97.9782876943212,2.02085242106456,97.9782876943212,2.02085242106456
459.6,98.0139489556371,1.98523404464037,98.0139489556371,1.98523404464037
460.16,98.0491761489542,1.95004361187477,98.0491761489542,1.95004361187477
460.72,98.0837390957438,1.91550229141682,98.0837390957438,1.91550229141682
461.28,98.1180198561628,1.88124310888294,98.1180198561628,1.88124310888294
461.84,98.1520148640886,1.84726963068674,98.1520148640886,1.84726963068674
462.4,98.1857206477956,1.81358532883694,98.1857206477956,1.81358532883694
462.96,98.2191338293406,1.7801935815518,98.2191338293406,1.7801935815518
463.52,98.2522511239374,1.74709767388455,98.2522511239374,1.74709767388455
464.08,98.2850693393214,1.71430079835953,98.2850693393214,1.71430079835953
464.64,98.3175853751024,1.68180605561898,98.3175853751024,1.68180605561898
465.2,98.3497962221084,1.6496164550798,98.3497962221084,1.6496164550798
465.76,98.3816989617182,1.61773491560051,98.3816989617182,1.61773491560051
466.32,98.4132907651862,1.58616426615779,98.4132907651862,1.58616426615779
466.88,98.4445688929551,1.55490724653241,98.4445688929551,1.55490724653241
467.44,98.4755306939624,1.52396650800443,98.4755306939624,1.52396650800443
468,98.5061736049351,1.49334461405723,98.5061736049351,1.49334461405723
468.56,98.5364951496782,1.46304404109016,98.5364951496782,1.46304404109016
469.12,98.5664929383535,1.43306717913963,98.5664929383535,1.43306717913963
469.68,98.5961646667504,1.40341633260824,98.5961646667504,1.40341633260824
470.24,98.6253361292042,1.37426140687012,98.6253361292042,1.37426140687012
470.8,98.6539522057341,1.34565610404274,98.6539522057341,1.34565610404274
471.36,98.6822419406748,1.3173771200532,98.6822419406748,1.3173771200532
471.92,98.7102034153211,1.28942637370233,98.7102034153211,1.28942637370233
472.48,98.7378347891771,1.26180570557823,98.7378347891771,1.26180570557823
473.04,98.7651342992287,1.23451687878503,98.7651342992287,1.23451687878503
473.6,98.7921002592084,1.20756157967727,98.7921002592084,1.20756157967727
474.16,98.8187310588553,1.18094141859995,98.8187310588553,1.18094141859995
474.72,98.8450251631711,1.15465793063374,98.8450251631711,1.15465793063374
475.28,98.8709811116679,1.12871257634537,98.8709811116679,1.12871257634537
475.84,98.8965975176149,1.10310674254272,98.8965975176149,1.10310674254272
476.4,98.9218730672778,1.07784174303462,98.9218730672778,1.07784174303462
476.96,98.9468065191549,1.05291881939488,98.9468065191549,1.05291881939488
477.52,98.9713967032091,1.0283391417305,98.9713967032091,1.0283391417305
478.08,98.995642520096,1.00410380945375,98.995642520096,1.00410380945375
478.64,99.0195429403877,0.98021385205789,99.0195429403877,0.98021385205789
479.2,99.0430970037943,0.956670229896301,99.0430970037943,0.956670229896301
479.76,99.0663038183818,0.933473834964869,99.0663038183818,0.933473834964869
480.32,99.0889972724928,0.91078806256998,99.0889972724928,0.91078806256998
480.88,99.1112222005491,0.888568765289642,99.1112222005491,0.888568765289642
481.44,99.133103044742,0.866693540414539,99.133103044742,0.866693540414539
482,99.1546391807951,0.845163012252722,99.1546391807951,0.845163012252722
482.56,99.1758300463849,0.823977743159006,99.1758300463849,0.823977743159006
483.12,99.1966751403827,0.803138234291974,99.1966751403827,0.803138234291974
483.68,99.2171740220968,0.782644926372419,99.2171740220968,0.782644926372419
484.24,99.2373263105125,0.762498200443188,99.2373263105125,0.762498200443188
484.8,99.2571316835312,0.742698378630123,99.2571316835312,0.742698378630123
485.36,99.2765898772085,0.723245724903929,99.2765898772085,0.723245724903929
485.92,99.295700684992,0.704140445842805,99.295700684992,0.704140445842805
486.48,99.3144639569577,0.685382691395632,99.3144639569577,0.685382691395632
487.04,99.3328795990461,0.666972555645491,99.3328795990461,0.666972555645491
487.6,99.3509475722998,0.648910077573428,99.3509475722998,0.648910077573428
488.16,99.3686678920983,0.631195241822152,99.3686678920983,0.631195241822152
488.72,99.3860406273956,0.613827979459585,99.3860406273956,0.613827979459585
489.28,99.4030658999565,0.596808168742047,99.4030658999565,0.596808168742047
489.84,99.419743883594,0.580135635876914,99.419743883594,0.580135635876914
490.4,99.4359238089908,0.56395939507227,99.4359238089908,0.56395939507227
490.96,99.4517005048055,0.548185675128137,99.4517005048055,0.548185675128137
491.52,99.4671353325457,0.532753817327258,99.4671353325457,0.532753817327258
492.08,99.482228641831,0.517663472061197,99.482228641831,0.517663472061197
492.64,99.4969808289295,0.502914243071903,99.4969808289295,0.502914243071903
493.2,99.5113923360376,0.488505688173341,99.5113923360376,0.488505688173341
493.76,99.5254636505589,0.474437319971509,99.5254636505589,0.474437319971509
494.32,99.5391953043868,0.46070860658265,99.5391953043868,0.46070860658265
494.88,99.5525878731875,0.447318972349665,99.5525878731875,0.447318972349665
495.44,99.5656419756863,0.434267798556379,99.5656419756863,0.434267798556379
496,99.5783582729549,0.421554424139691,99.5783582729549,0.421554424139691
496.56,99.5907374677019,0.409178146399416,99.5907374677019,0.409178146399416
497.12,99.6027803035656,0.397138221705647,99.6027803035656,0.397138221705647
497.68,99.6144875644084,0.385433866203562,99.6144875644084,0.385433866203562
498.24,99.6258600736159,0.374064256515528,99.6258600736159,0.374064256515528
498.8,99.6368986933967,0.363028530440398,99.6368986933967,0.363028530440398
499.36,99.6476043240865,0.352325787649796,99.6476043240865,0.352325787649796
499.92,99.6579779034547,0.341955090381416,99.6579779034547,0.341955090381416
500.48,99.6676967543498,0.332237294009402,99.6676967543498,0.332237294009402
501.04,99.6770402165865,0.322894580934595,99.6770402165865,0.322894580934595
501.6,99.6860638495955,0.313871695671253,99.6860638495955,0.313871695671253
502.16,99.6947686356027,0.305167655995971,99.6947686356027,0.305167655995971
502.72,99.7031555884905,0.296781448027984,99.7031555884905,0.296781448027984
503.28,99.7112257531942,0.288712026834003,99.7112257531942,0.288712026834003
503.84,99.7189802051001,0.280958317029711,99.7189802051001,0.280958317029711
504.4,99.7264200494473,0.273519213377819,99.7264200494473,0.273519213377819
504.96,99.7335464207331,0.266393581382596,99.7335464207331,0.266393581382596
505.52,99.7403604821229,0.259580257880842,99.7403604821229,0.259580257880842
506.08,99.7468634248615,0.25307805162913,99.7468634248615,0.25307805162913
506.64,99.7530564676908,0.246885743887352,99.7530564676908,0.246885743887352
507.2,99.7589408562694,0.241002088998431,99.7589408562694,0.241002088998431
507.76,99.764517862597,0.235425814964115,99.764517862597,0.235425814964115
508.32,99.7697887844432,0.230155624016862,99.7697887844432,0.230155624016862
508.88,99.7747549447778,0.225190193187645,99.7747549447778,0.225190193187645
509.44,99.7794176912096,0.220528174869702,99.7794176912096,0.220528174869702
510,99.7837783954245,0.216168197378137,99.7837783954245,0.216168197378137
510.56,99.7878384526318,0.212108865505267,99.7878384526318,0.212108865505267
511.12,99.7915992810123,0.20834876107177,99.7915992810123,0.20834876107177
511.68,99.7950623211712,0.204886443473421,99.7950623211712,0.204886443473421
512.24,99.7982290355967,0.201720450223535,99.7982290355967,0.201720450223535
512.8,99.8011009081214,0.198849297490918,99.8011009081214,0.198849297490918
513.36,99.8036794433884,0.196271480633362,99.8036794433884,0.196271480633362
513.92,99.8059661663235,0.193985474726621,99.8059661663235,0.193985474726621
514.48,99.8079626216098,0.191989735088803,99.8079626216098,0.191989735088803
515.04,99.8096703731679,0.190282697800149,99.8096703731679,0.190282697800149
515.6,99.8110910036418,0.188862780218156,99.8110910036418,0.188862780218156
516.16,99.8122261138872,0.187728381488014,99.8122261138872,0.187728381488014
516.72,99.813077322467,0.186877883048297,99.813077322467,0.186877883048297
517.28,99.8136462651492,0.186309649131892,99.8136462651492,0.186309649131892
517.84,99.8139345944115,0.186022027262135,99.8139345944115,0.186022027262135
518.4,99.81394397895,0.186013348744095,99.81394397895,0.186013348744095
518.96,99.8136761031926,0.18628192915103,99.8136761031926,0.18628192915103
