Dual Etalon Parameters
Peak Wavelength,532
Dualon Material,F_SILICA
R1,75
R2,98
Thickness,1
Thickness Mismatch,3
Thickness RMS,2
Angle of Incidence,0

Calculated Design
Net Finesse,13.8126237362061
Free Spectral Range (GHz),100.916604497993
Peak Transmission,84.9196990751958
Ideal R2,97.9591836734694
Bandwidth (GHz),7.30611406097066

Transmission Spectrum, dB Scale, , ,Transmission Spectrum, peak shape
Wavelength (nm), Transmission (dB), Transmission (dB), ,Wavelength (nm), Transmission (dB), Transmission (dB)
531.809456039942, -0.709915534864102, -0.000452272311034477, , 531.987683112274, 0.00437910950582544, 0.00425188574266848
531.811361479542, -1.21465038750422, -0.63414304839741, , 531.987806281151, 0.00455051078334187, 0.00441567723440101
531.813266919143, -4.9757793223354, -5.31524943066778, , 531.987929450028, 0.00473069795105973, 0.00458771286193782
531.815172358744, -10.6410877947916, -11.1077621446435, , 531.988052618905, 0.00492022197940843, 0.00476849904419327
531.817077798344, -15.464518454816, -15.779955918273, , 531.988175787783, 0.00511967464483051, 0.00495857886096461
531.818983237945, -19.2695943812143, -19.4806993093356, , 531.98829895666, 0.00532969201138727, 0.00515853510538588
531.820888677545, -22.3453059963426, -22.4937037514272, , 531.988422125537, 0.00555095824802353, 0.00536899362331923
531.822794117146, -24.8996305960257, -25.0088100611544, , 531.988545294414, 0.00578420981746225, 0.00559062696967484
531.824699556747, -27.064666511561, -27.147994016447, , 531.988668463292, 0.00603024007692034, 0.00582415841508996
531.826604996347, -28.9268326522712, -28.9923204395722, , 531.988791632169, 0.00628990433559135, 0.00607036634026436
531.828510435948, -30.5451569776419, -30.597863952656, , 531.988914801046, 0.00656412541919954, 0.00633008905959968
531.830415875548, -31.961544245762, -32.0048128526989, , 531.989037969924, 0.00685389979797631, 0.00660423012068946
531.832321315149, -33.2067091479072, -33.2428350104085, , 531.989161138801, 0.00716030434123385, 0.00689376413172948
531.834226754749, -34.3037561972764, -34.3343692900069, , 531.989284307678, 0.00748450376942159, 0.00719974317514502
